"Date","Period","Demand (MW)","Solar (MW)","TCL (MW)","USEP ($/MWh)","EHEUR ($/MWh)","LCP ($/MWh)","RUSEP ($/MWh)","MAP ($/MWh)","MAPT ($/MWh)","TPC Applied","Last Updated"
"21-Jul-2023","12:00-12:30","6734.971","-","0.000","130.08","-0.69","0.00","130.08","125.37","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","12:30-13:00","6659.114","-","0.000","128.49","-0.69","0.00","128.49","125.13","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","13:00-13:30","6642.420","-","0.000","128.31","-0.69","0.00","128.31","124.87","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","13:30-14:00","6697.005","-","0.000","129.23","-0.68","0.00","129.23","124.63","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","14:00-14:30","6776.694","-","0.000","133.86","-0.71","0.00","133.86","124.49","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","14:30-15:00","6788.250","-","0.000","137.17","-0.71","0.00","137.17","124.43","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","15:00-15:30","6813.557","-","0.000","137.39","-0.73","0.00","137.39","124.33","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","15:30-16:00","6844.550","-","0.000","140.10","-0.76","0.00","140.10","124.28","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","16:00-16:30","6871.472","-","0.000","140.58","-0.76","0.00","140.58","124.28","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","16:30-17:00","6944.397","-","0.000","142.51","-0.76","0.00","142.51","124.31","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","17:00-17:30","6921.093","-","0.000","142.47","-0.77","0.00","142.47","124.36","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","17:30-18:00","6826.524","-","0.000","137.43","-0.74","0.00","137.43","124.36","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","18:00-18:30","6804.849","-","0.000","140.08","-0.76","0.00","140.08","124.36","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","18:30-19:00","6833.626","-","0.000","140.26","-0.76","0.00","140.26","124.43","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","19:00-19:30","6865.975","-","0.000","140.68","-0.78","0.00","140.68","124.44","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","19:30-20:00","6872.730","-","0.000","140.69","-0.75","0.00","140.69","124.46","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","20:00-20:30","6854.649","-","0.000","140.09","-0.76","0.00","140.09","124.52","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","20:30-21:00","6793.359","-","0.000","137.25","-0.72","0.00","137.25","124.51","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","21:00-21:30","6750.950","-","0.000","129.74","-0.71","0.00","129.74","124.56","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","21:30-22:00","6604.414","-","0.000","123.20","-0.61","0.00","123.20","124.47","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","22:00-22:30","6446.209","-","0.000","123.14","-0.60","0.00","123.14","124.45","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","22:30-23:00","6376.396","-","0.000","122.62","-0.59","0.00","122.62","124.58","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","23:00-23:30","6226.302","-","0.000","137.18","-0.66","0.00","137.18","125.08","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","23:30-00:00","6086.391","-","0.000","128.07","-0.61","0.00","128.07","125.46","534.75","No","21 Jul 2023 11:31:30 PM"
